"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE UNIONE DEI COMUNI PER SERVIZIO TRANSIZIONE DIGITALE";"0.51 MB";"21/06/2021";"21/06/2021"
"PARERE ADESIONE UNIONE DEI COMUNI PER POLA";"0.52 MB";"21/06/2021";"21/06/2021"
"PARERE ADESIONE ISOLA DEL ROMANICO";"453.09 KB";"21/06/2021";"21/06/2021"
"PARERE DUPS 2021_2023";"0.92 MB";"21/06/2021";"21/06/2021"
"PARERE CANONE UNICO PATRIMONIALE 2021";"0.62 MB";"21/06/2021";"21/06/2021"
"PARERE FABBISOGNO PERSONALE 2021_2023_2";"1.1 MB";"21/06/2021";"21/06/2021"
"PARERE APPROVAZIONE TARIFFE";"510.53 KB";"21/06/2021";"21/06/2021"
"PARERE PIANO TRIENNALE FABBISOGNO 2021_2023";"1.08 MB";"21/06/2021";"21/06/2021"
"PARERE RICONOSCIMENTO DEBITO FUORI BILANCIO ESERCIZIO 2021";"0.75 MB";"21/06/2021";"21/06/2021"
"PARERE BILANCIO DI PREVISIONE 2021_2023";"10.63 MB";"21/06/2021";"21/06/2021"
"PARERE REVISORE VARIAZIONE RISULTATO AMM 2019";"506.11 KB";"21/06/2021";"21/06/2021"
