"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICEMBRE 2022";"26.97 KB";"26/06/2023";"26/06/2023"
"NOVEMBRE 2022";"387.21 KB";"26/06/2023";"26/06/2023"
"OTTOBRE 2022";"387.04 KB";"26/06/2023";"26/06/2023"
"SETTEMBRE 2022";"387.26 KB";"26/06/2023";"26/06/2023"
"AGOSTO 2022";"26.96 KB";"26/06/2023";"26/06/2023"
"LUGLIO 2022";"26.94 KB";"26/06/2023";"26/06/2023"
"GUGNO 2022";"387.22 KB";"26/06/2023";"26/06/2023"
"MAGGIO 2022";"387.24 KB";"26/06/2023";"26/06/2023"
"APRILE 2022";"387.22 KB";"26/06/2023";"26/06/2023"
"MARZO 2022";"387.23 KB";"26/06/2023";"26/06/2023"
"FEBBRAIO 2022";"387.21 KB";"26/06/2023";"26/06/2023"
"GENNAIO 2022";"387.23 KB";"26/06/2023";"26/06/2023"
